Time (sec),accel pedal position D|1|224|6|0,AIR FLOW #/MIN|2|224|2|0,AIRFLOW LIMIT SOURCE|2|224|2|0,Boost in PSI|1|224|12|0,CHARGE AIR COOLER TEMP|2|224|2|0,COMMANDED GEAR|2|224|2|0,COMPRESSOR INLET PRESSURE|2|224|2|0,COMPRESSOR OUTLET PRESSURE|2|224|2|0,COOLANT TEMP|2|224|2|0,DRIVER DEMAND LIMIT MODE|2|224|2|0,ENGINE SPEED|2|224|2|0,ETC TQ SRC|2|224|2|0,FRACTION OF COMPRESSOR POWER|2|224|2|0,FUEL RAIL PRESSURE ACTUAL|2|224|2|0,FUEL SOURCE|2|224|2|0,GLOBAL KNOCK|2|224|2|0,KNOCK CYL 1|2|224|2|0,KNOCK CYL 2|2|224|2|0,KNOCK CYL 3|2|224|2|0,KNOCK CYL 4|2|224|2|0,KNOCK CYL 5|2|224|2|0,KNOCK CYL 6|2|224|2|0,LOAD|2|224|2|0,long term fuel trim bank 1|1|224|86|0,long term fuel trim bank 2|1|224|86|0,measured afr bank 1|1|224|97|0,measured afr bank 2|1|224|97|0,Octane Adjust Ratio|1|224|2|0,short term fuel trim bank 1 percent correction|1|224|6|0,short term fuel trim bank 2 percent correction|1|224|6|0,spark advance|1|224|79|0,SPARK SOURCE|2|224|2|0,throttle angle Actual|1|224|79|0,THROTTLE ANGLE SOURCE FOR ETC|2|224|2|0,tip prs boost kpa|1|224|73|0,tip prs boost kpa dsd|1|224|73|0,TORQUE SOURCE|2|224|2|0,turbo bypass valve|1|224|2|0,TURBO EXHAUST FLOW|2|224|2|0,turbo wastegate percentage|1|224|2|0
101.497000,16.0784320831299,0.748879253864288,0,-9.42880058288574,78.3714828491211,3,29.3074245452881,29.2514247894287,161.590301513672,0,881.930297851563,9,0.0262582059949636,231.331832885742,9,0,0,0,0,0,0,0,0.177475467324257,1.0546875,1.015625,1.05787718296051,1.05330228805542,-0.914999961853027,4.6875,4.6875,13.5,3,3.1875,3,101.3203125,99.3203125,9,0,0.804866075515747,0
101.505000,16.0784320831299,0.748879253864288,0,-9.42880058288574,78.3714828491211,3,29.3074245452881,29.2514247894287,161.590301513672,0,881.930297851563,9,0.0262582059949636,231.331832885742,9,0,0,0,0,0,0,0,0.177475467324257,1.0546875,1.015625,1.06025624275208,1.05330228805542,-0.914999961853027,4.6875,4.6875,11.5,3,3.134765625,3,101.3203125,99.3203125,9,0,0.804866075515747,0
101.525000,16.0784320831299,0.748879253864288,0,-9.42880058288574,78.3714828491211,3,29.3076362609863,29.2432861328125,161.590301513672,0,871.634094238281,9,0.0262582059949636,231.331832885742,9,0,0,0,0,0,0,0,0.177475467324257,1.0546875,1.015625,1.06025624275208,1.05330228805542,-0.914999961853027,4.6875,4.6875,11.5,3,3.134765625,3,101.3203125,99.3203125,9,0,0.804866075515747,0
101.544000,16.0784320831299,0.748879253864288,0,-9.42880058288574,78.3714828491211,3,29.3076362609863,29.2432861328125,161.590301513672,0,871.634094238281,9,0.0262582059949636,231.331832885742,9,0,0,0,0,0,0,0,0.179438397288322,1.0546875,1.015625,1.06025624275208,1.05330228805542,-0.914999961853027,4.6875,4.6875,11.5,3,3.134765625,3,101.3203125,99.3203125,9,0,0.804866075515747,0
101.556000,16.0784320831299,0.748879253864288,0,-9.42880058288574,78.3714828491211,3,29.3076362609863,29.2432861328125,161.590301513672,0,871.634094238281,9,0.0262582059949636,231.331832885742,9,0,0,0,0,0,0,0,0.179438397288322,1.0546875,1.015625,1.06025624275208,1.05330228805542,-0.914999961853027,4.6875,5.46875,11.5,3,3.212890625,3,101.3984375,99.3203125,9,0,0.804866075515747,0
101.576000,16.0784320831299,0.748879253864288,0,-9.42880058288574,78.3562393188477,3,29.3076362609863,29.2430114746094,161.590301513672,0,871.634094238281,9,0.0262582059949636,231.331832885742,9,0,0,0,0,0,0,0,0.179438397288322,1.0546875,1.015625,1.06025624275208,1.05330228805542,-0.914999961853027,4.6875,5.46875,11.5,3,3.212890625,3,101.3984375,99.3203125,9,0,0.804866075515747,0
101.584000,16.0784320831299,0.748879253864288,0,-9.42880058288574,78.3562393188477,3,29.3076610565186,29.2430114746094,161.565505981445,0,871.634094238281,9,0.0262582059949636,231.331832885742,9,0,0,0,0,0,0,0,0.179438397288322,1.0546875,1.015625,1.06025624275208,1.05330228805542,-0.914999961853027,4.6875,5.46875,11.5,3,3.212890625,3,101.3984375,99.3203125,9,0,0.804866075515747,0
101.604000,16.0784320831299,0.756481528282166,0,-9.42880058288574,78.3562393188477,3,29.3076610565186,29.2430114746094,161.565505981445,0,871.634094238281,9,0.0262582059949636,231.331832885742,9,0,0,0,0,0,0,0,0.179438397288322,1.0546875,1.015625,1.06025624275208,1.05330228805542,-0.914999961853027,5.46875,5.46875,11.5,3,3.212890625,3,101.3203125,99.3203125,9,0,0.804866075515747,0
101.617000,16.0784320831299,0.756481528282166,0,-9.28380012512207,78.3562393188477,3,29.3076610565186,29.2430114746094,161.565505981445,0,871.634094238281,9,0.0262582059949636,231.331832885742,9,0,0,0,0,0,0,0,0.179438397288322,1.0546875,1.015625,1.05985975265503,1.05330228805542,-0.914999961853027,5.46875,6.25,13.5,3,3.15625,3,101.3203125,99.3203125,9,0,0.804866075515747,0
101.636000,16.0784320831299,0.756481528282166,0,-9.28380012512207,78.3562393188477,3,29.3082618713379,29.24924659729,161.565505981445,0,871.634094238281,9,0.0262582059949636,231.331832885742,9,0,0,0,0,0,0,0,0.179438397288322,1.0546875,1.015625,1.05985975265503,1.05330228805542,-0.914999961853027,5.46875,6.25,13.5,3,3.15625,3,101.3203125,99.3203125,9,0,0.804866075515747,0
101.655000,16.0784320831299,0.756481528282166,0,-9.28380012512207,78.3562393188477,3,29.3082618713379,29.24924659729,161.565505981445,0,871.634094238281,9,0.0262582059949636,231.331832885742,9,0,0,0,0,0,0,0,0.182384595274925,1.0546875,1.015625,1.05985975265503,1.05330228805542,-0.914999961853027,5.46875,6.25,13.5,3,3.15625,3,101.3203125,99.3203125,9,0,0.804866075515747,0
101.664000,16.0784320831299,0.756481528282166,0,-9.28380012512207,78.3562393188477,3,29.3082618713379,29.24924659729,161.565505981445,0,871.634094238281,9,0.0262582059949636,231.331832885742,9,0,0,0,0,0,0,0,0.182384595274925,1.0546875,1.015625,1.05985975265503,1.05330228805542,-0.914999961853027,6.25,7.03125,13.5,3,3.15625,3,101.2421875,99.3203125,9,0,0.804866075515747,0
101.675000,16.0784320831299,0.756481528282166,0,-9.28380012512207,78.3562393188477,3,29.3082618713379,29.24924659729,161.565505981445,0,871.634094238281,9,0.0262582059949636,231.331832885742,9,0,0,0,0,0,0,0,0.182384595274925,1.0546875,1.015625,1.05985975265503,1.05815172195435,-0.914999961853027,6.25,7.03125,13.5,3,3.15625,3,101.2421875,99.3203125,9,0,0.804866075515747,0
101.695000,16.0784320831299,0.756481528282166,0,-9.28380012512207,78.3562393188477,3,29.3076457977295,29.24924659729,161.503982543945,0,871.634094238281,9,0.0262582059949636,231.331832885742,9,0,0,0,0,0,0,0,0.182384595274925,1.0546875,1.015625,1.05985975265503,1.05815172195435,-0.914999961853027,6.25,7.03125,13.5,3,3.15625,3,101.2421875,99.3203125,9,0,0.804866075515747,0
101.703000,16.0784320831299,0.756481528282166,0,-9.28380012512207,78.3562393188477,3,29.3076457977295,29.24924659729,161.503982543945,0,871.634094238281,9,0.0262582059949636,235.492477416992,9,0,0,0,0,0,0,0,0.186065420508385,1.0546875,1.015625,1.05985975265503,1.05815172195435,-0.914999961853027,6.25,7.03125,13.5,3,3.15625,3,101.2421875,99.3203125,9,0,0.804866075515747,0
101.723000,16.0784320831299,0.756481528282166,0,-9.13880062103271,78.3562393188477,3,29.3076457977295,29.24924659729,161.503982543945,0,871.634094238281,9,0.0262582059949636,235.492477416992,9,0,0,0,0,0,0,0,0.186065420508385,1.0546875,1.015625,1.05482721328735,1.05815172195435,-0.914999961853027,6.25,7.8125,13.5,3,3.15625,3,101.2421875,99.3203125,9,0,0.804866075515747,0
101.734000,16.0784320831299,0.756481528282166,0,-9.13880062103271,78.3120269775391,3,29.3076457977295,29.24924659729,161.503982543945,0,871.634094238281,9,0.0262582059949636,235.492477416992,9,0,0,0,0,0,0,0,0.186065420508385,1.0546875,1.015625,1.05482721328735,1.05815172195435,-0.914999961853027,6.25,7.8125,13.5,3,3.15625,3,101.2421875,99.3203125,9,0,0.804866075515747,0
101.763000,16.0784320831299,0.767770349979401,0,-9.13880062103271,78.3120269775391,3,29.3076457977295,29.24924659729,161.503982543945,0,871.634094238281,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.186065420508385,1.0546875,1.015625,1.05482721328735,1.05815172195435,-0.914999961853027,6.25,7.8125,13.5,3,3.15625,3,101.2421875,99.3203125,9,0,0.804866075515747,0
101.774000,16.0784320831299,0.767770349979401,0,-9.13880062103271,78.3120269775391,3,29.3076457977295,29.24924659729,161.503982543945,0,871.634094238281,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.186065420508385,1.0546875,1.015625,1.05482721328735,1.05815172195435,-0.914999961853027,7.8125,9.375,13.5,3,3.15625,3,101.2421875,99.3203125,9,0,0.804866075515747,0
101.795000,16.0784320831299,0.767770349979401,0,-9.13880062103271,78.2874526977539,3,29.3076457977295,29.2426662445068,161.503982543945,0,871.634094238281,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.186065420508385,1.0546875,1.015625,1.05482721328735,1.05815172195435,-0.914999961853027,7.8125,9.375,13.5,3,3.15625,3,101.2421875,99.3203125,9,0,0.810197830200195,0
101.802000,16.0784320831299,0.767770349979401,0,-9.13880062103271,78.2874526977539,3,29.3079128265381,29.2426662445068,161.453018188477,0,871.634094238281,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.186065420508385,1.0546875,1.015625,1.05482721328735,1.05815172195435,-0.914999961853027,7.8125,9.375,13.5,3,3.15625,3,101.2421875,99.3203125,9,0,0.810197830200195,0
101.824000,16.0784320831299,0.753840148448944,0,-9.13880062103271,78.2874526977539,3,29.3079128265381,29.2426662445068,161.453018188477,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.186065420508385,1.0546875,1.015625,1.05482721328735,1.05815172195435,-0.914999961853027,8.59375,10.15625,13.5,3,3.15625,3,101.3203125,99.3203125,9,0,0.810197830200195,0
101.842000,16.0784320831299,0.753840148448944,0,-9.13880062103271,78.2874526977539,3,29.3079128265381,29.2426662445068,161.453018188477,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.186065420508385,1.0546875,1.015625,1.05482721328735,1.05619978904724,-0.914999961853027,8.59375,10.15625,13.5,3,3.15625,3,101.3203125,99.3203125,9,0,0.810197830200195,0
101.853000,16.0784320831299,0.753840148448944,0,-9.13880062103271,78.2874526977539,3,29.3083667755127,29.2573356628418,161.453018188477,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.186065420508385,1.0546875,1.015625,1.05482721328735,1.05619978904724,-0.914999961853027,8.59375,10.15625,13.5,3,3.15625,3,101.3203125,99.3203125,9,0,0.810197830200195,0
101.862000,16.0784320831299,0.753840148448944,0,-9.13880062103271,78.2874526977539,3,29.3083667755127,29.2573356628418,161.453018188477,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.186065420508385,1.0546875,1.015625,1.05482721328735,1.05619978904724,-0.914999961853027,8.59375,10.15625,13.5,3,3.15625,3,101.3203125,99.3203125,9,0,0.810197830200195,0
101.882000,16.0784320831299,0.753840148448944,0,-9.13880062103271,78.2874526977539,3,29.3083667755127,29.2573356628418,161.453018188477,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.186065420508385,1.0546875,1.015625,1.05482721328735,1.05619978904724,-0.914999961853027,8.59375,10.15625,13.5,3,3.15625,3,101.3203125,99.3203125,9,0,0.810197830200195,0
101.902000,16.0784320831299,0.753840148448944,0,-9.13880062103271,78.2635498046875,3,29.3083667755127,29.2304840087891,161.453018188477,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.186065420508385,1.0546875,1.015625,1.05482721328735,1.05619978904724,-0.914999961853027,8.59375,10.15625,13.5,3,3.15625,3,101.3203125,99.3203125,9,0,0.810197830200195,0
101.916000,16.0784320831299,0.753840148448944,0,-9.13880062103271,78.2635498046875,3,29.3084411621094,29.2304840087891,161.40397644043,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.186065420508385,1.0546875,1.015625,1.05482721328735,1.05619978904724,-0.914999961853027,8.59375,10.15625,13.5,3,3.15625,3,101.3203125,99.3203125,9,0,0.810197830200195,0
101.933000,16.0784320831299,0.753840148448944,0,-9.13880062103271,78.2635498046875,3,29.3084411621094,29.2304840087891,161.40397644043,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.186065420508385,1.0546875,1.015625,1.05482721328735,1.05619978904724,-0.914999961853027,8.59375,10.15625,13.5,3,3.15625,3,101.3203125,99.3203125,9,0,0.810197830200195,0
101.941000,16.0784320831299,0.753840148448944,0,-8.99380111694336,78.2635498046875,3,29.3084411621094,29.2304840087891,161.40397644043,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.186065420508385,1.0546875,1.015625,1.04204773902893,1.05619978904724,-0.914999961853027,8.59375,10.15625,15.5,3,3.23828125,3,101.3203125,99.3203125,9,0,0.810197830200195,0
101.962000,16.0784320831299,0.753840148448944,0,-8.99380111694336,78.2635498046875,3,29.3087940216064,29.2367286682129,161.40397644043,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.186065420508385,1.0546875,1.015625,1.04204773902893,1.05619978904724,-0.914999961853027,8.59375,10.15625,15.5,3,3.23828125,3,101.3203125,99.3203125,9,0,0.810197830200195,0
101.981000,16.0784320831299,0.755696415901184,0,-8.99380111694336,78.2635498046875,3,29.3087940216064,29.2367286682129,161.40397644043,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.195408955216408,1.0546875,1.015625,1.04204773902893,1.05619978904724,-0.914999961853027,8.59375,10.15625,15.5,3,3.23828125,3,101.3203125,99.3203125,9,0,0.810197830200195,0
101.993000,16.0784320831299,0.755696415901184,0,-8.99380111694336,78.2635498046875,3,29.3087940216064,29.2367286682129,161.40397644043,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.195408955216408,1.0546875,1.015625,1.04204773902893,1.05619978904724,-0.914999961853027,9.375,10.15625,15.5,3,3.2421875,3,101.3984375,99.3203125,9,0,0.810197830200195,0
102.001000,16.0784320831299,0.755696415901184,0,-8.84880065917969,78.2635498046875,3,29.3087940216064,29.2367286682129,161.40397644043,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.195408955216408,1.0546875,1.015625,1.04009568691254,1.04714119434357,-0.914999961853027,9.375,10.15625,14.5,3,3.2421875,3,101.3984375,99.3203125,9,0,0.810197830200195,0
102.021000,16.0784320831299,0.755696415901184,0,-8.84880065917969,78.2635498046875,3,29.3087730407715,29.2367286682129,161.357147216797,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.195408955216408,1.0546875,1.015625,1.04009568691254,1.04714119434357,-0.914999961853027,9.375,10.15625,14.5,3,3.2421875,3,101.3984375,99.3203125,9,0,0.810197830200195,0
102.040000,16.0784320831299,0.755696415901184,0,-8.84880065917969,78.2635498046875,3,29.3087730407715,29.2367286682129,161.357147216797,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.195408955216408,1.0546875,1.015625,1.04009568691254,1.04714119434357,-0.914999961853027,10.15625,10.15625,14.5,3,3.2421875,3,101.3203125,99.3203125,9,0,0.810197830200195,0
102.052000,16.0784320831299,0.755696415901184,0,-8.84880065917969,78.2635498046875,3,29.3087730407715,29.2367286682129,161.357147216797,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.195408955216408,1.0546875,1.015625,1.04009568691254,1.04714119434357,-0.914999961853027,10.15625,10.9375,14.5,3,3.2421875,3,101.3203125,99.3203125,9,0,0.810197830200195,0
102.072000,16.0784320831299,0.755696415901184,0,-8.84880065917969,78.2635498046875,3,29.3094711303711,29.2387619018555,161.357147216797,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.195408955216408,1.0546875,1.015625,1.04009568691254,1.04714119434357,-0.914999961853027,10.15625,10.9375,14.5,3,3.2421875,3,101.3203125,99.3203125,9,0,0.810197830200195,0
102.092000,16.0784320831299,0.756801962852478,0,-8.84880065917969,78.2635498046875,3,29.3094711303711,29.2387619018555,161.357147216797,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.200802117586136,1.0546875,1.015625,1.04009568691254,1.04714119434357,-0.914999961853027,10.15625,10.9375,14.5,3,3.2421875,3,101.3203125,99.3203125,9,0,0.81338107585907,0
102.100000,16.0784320831299,0.756801962852478,0,-8.84880065917969,78.2635498046875,3,29.3094711303711,29.2387619018555,161.357147216797,0,821.900390625,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.200802117586136,1.0546875,1.015625,1.04009568691254,1.04714119434357,-0.914999961853027,10.9375,10.9375,14.5,3,3.248046875,3,101.2421875,99.3203125,9,0,0.81338107585907,0
102.121000,16.0784320831299,0.756801962852478,0,-8.84880065917969,78.2211303710938,3,29.3094902038574,29.2296714782715,161.357147216797,0,777.664001464844,9,0.0253507941961288,235.492477416992,9,0,0,0,0,0,0,0,0.200802117586136,1.0546875,1.015625,1.04009568691254,1.04714119434357,-0.914999961853027,10.9375,10.9375,14.5,3,3.248046875,3,101.2421875,99.3203125,9,0,0.81338107585907,0
102.140000,16.0784320831299,0.756801962852478,0,-8.84880065917969,78.2211303710938,3,29.3094902038574,29.2296714782715,161.357147216797,0,777.664001464844,9,0.0253507941961288,231.331832885742,9,0,0,0,0,0,0,0,0.200802117586136,1.0546875,1.015625,1.04009568691254,1.04714119434357,-0.914999961853027,10.9375,10.9375,14.5,3,3.248046875,3,101.2421875,99.3203125,9,0,0.81338107585907,0
102.151000,16.0784320831299,0.756801962852478,0,-8.84880065917969,78.2211303710938,3,29.3094902038574,29.2296714782715,161.357147216797,0,777.664001464844,9,0.0253507941961288,231.331832885742,9,0,0,0,0,0,0,0,0.200802117586136,1.0546875,1.015625,1.04009568691254,1.04714119434357,-0.914999961853027,11.71875,10.9375,14.5,3,3.248046875,3,101.3203125,99.3203125,9,0,0.81338107585907,0
102.160000,16.0784320831299,0.756801962852478,0,-8.70380020141602,78.2211303710938,3,29.3094902038574,29.2296714782715,161.357147216797,0,777.664001464844,9,0.0253507941961288,231.331832885742,9,0,0,0,0,0,0,0,0.200802117586136,1.0546875,1.015625,1.0404007434845,1.04714119434357,-0.914999961853027,11.71875,10.9375,14,3,3.248046875,3,101.3203125,99.3203125,9,0,0.81338107585907,0
102.179000,16.0784320831299,0.756801962852478,0,-8.70380020141602,78.2211303710938,3,29.3098163604736,29.2374992370605,161.357147216797,0,777.664001464844,9,0.0253507941961288,231.331832885742,9,0,0,0,0,0,0,0,0.200802117586136,1.0546875,1.015625,1.0404007434845,1.04714119434357,-0.914999961853027,11.71875,10.9375,14,3,3.248046875,3,101.3203125,99.3203125,9,0,0.81338107585907,0
102.199000,16.0784320831299,0.761183798313141,0,-8.70380020141602,78.2211303710938,3,29.3098163604736,29.2374992370605,161.357147216797,0,777.664001464844,9,0.0253507941961288,231.331832885742,9,0,0,0,0,0,0,0,0.20554307103157,1.0546875,1.015625,1.0404007434845,1.04714119434357,-0.914999961853027,11.71875,10.9375,14,3,3.248046875,3,101.3203125,99.3203125,9,0,0.81338107585907,0
102.213000,16.0784320831299,0.761183798313141,0,-8.70380020141602,78.2211303710938,3,29.3098163604736,29.2374992370605,161.357147216797,0,777.664001464844,9,0.0253507941961288,231.331832885742,9,0,0,0,0,0,0,0,0.20554307103157,1.0546875,1.015625,1.0404007434845,1.04714119434357,-0.914999961853027,11.71875,10.9375,14,3,3.4453125,3,101.3203125,99.3203125,9,0,0.81338107585907,0
102.231000,16.0784320831299,0.761183798313141,0,-8.70380020141602,78.2023239135742,3,29.3098163604736,29.2250671386719,161.357147216797,0,777.664001464844,9,0.0253507941961288,231.331832885742,9,0,0,0,0,0,0,0,0.20554307103157,1.0546875,1.015625,1.0404007434845,1.04714119434357,-0.914999961853027,11.71875,10.9375,14,1,3.4453125,3,101.3203125,99.3203125,9,0,0.81338107585907,0
102.250000,16.0784320831299,0.761183798313141,0,-8.70380020141602,78.2023239135742,3,29.3098163604736,29.2250671386719,161.357147216797,0,777.664001464844,9,0.0253507941961288,227.171188354492,9,0,0,0,0,0,0,0,0.20554307103157,1.0546875,1.015625,1.0404007434845,1.04714119434357,-0.914999961853027,11.71875,10.9375,14,1,3.4453125,3,101.3203125,99.3203125,9,0,0.81338107585907,0
102.259000,16.0784320831299,0.761183798313141,0,-8.70380020141602,78.2023239135742,3,29.3098163604736,29.2250671386719,161.357147216797,0,777.664001464844,9,0.0253507941961288,227.171188354492,9,0,0,0,0,0,0,0,0.20554307103157,1.0546875,1.015625,1.0404007434845,1.04714119434357,-0.914999961853027,11.71875,10.9375,14,1,3.4453125,3,101.2421875,99.3203125,9,0,0.81338107585907,0
102.270000,16.0784320831299,0.761183798313141,0,-8.55880069732666,78.2023239135742,3,29.3098163604736,29.2250671386719,161.357147216797,0,777.664001464844,9,0.0253507941961288,227.171188354492,9,0,0,0,0,0,0,0,0.20554307103157,1.0546875,1.015625,1.03631377220154,1.04714119434357,-0.914999961853027,11.71875,10.9375,18.5,1,3.45703125,3,101.2421875,99.3203125,9,0,0.81338107585907,0
102.298000,16.0784320831299,0.761183798313141,0,-8.55880069732666,78.2023239135742,3,29.3098163604736,29.2250671386719,161.245681762695,0,777.664001464844,9,0.0253507941961288,227.171188354492,9,0,0,0,0,0,0,0,0.20554307103157,1.0546875,1.015625,1.03631377220154,1.04714119434357,-0.914999961853027,11.71875,10.9375,18.5,1,3.45703125,3,101.2421875,99.3203125,9,0,0.81338107585907,0
102.315000,16.0784320831299,0.77681976556778,0,-8.55880069732666,78.2023239135742,3,29.3098163604736,29.2250671386719,161.245681762695,0,777.664001464844,9,0.0253507941961288,227.171188354492,9,0,0,0,0,0,0,0,0.20554307103157,1.0546875,1.015625,1.03631377220154,1.04714119434357,-0.914999961853027,11.71875,10.9375,18.5,1,3.45703125,3,101.2421875,99.3203125,9,0,0.81338107585907,0
102.321000,16.0784320831299,0.77681976556778,0,-8.55880069732666,78.2023239135742,3,29.3098163604736,29.2250671386719,161.245681762695,0,777.664001464844,9,0.0253507941961288,227.171188354492,9,0,0,0,0,0,0,0,0.20554307103157,1.0546875,1.015625,1.03631377220154,1.04714119434357,-0.914999961853027,11.71875,11.71875,18.5,1,3.4609375,3,101.2421875,99.3203125,9,0,0.81338107585907,0
102.338000,16.0784320831299,0.77681976556778,0,-8.55880069732666,78.1841278076172,3,29.3098163604736,29.239387512207,161.245681762695,0,777.664001464844,9,0.0253507941961288,227.171188354492,9,0,0,0,0,0,0,0,0.20554307103157,1.0546875,1.015625,1.03631377220154,1.04714119434357,-0.914999961853027,11.71875,11.71875,18.5,3,3.4609375,3,101.2421875,99.3203125,9,0,0.81338107585907,0
102.358000,16.0784320831299,0.77681976556778,0,-8.55880069732666,78.1841278076172,3,29.3098163604736,29.239387512207,161.245681762695,0,777.664001464844,9,0.026684183627367,223.010543823242,9,0,0,0,0,0,0,0,0.213407203555107,1.0546875,1.015625,1.03631377220154,1.04714119434357,-0.914999961853027,11.71875,11.71875,18.5,3,3.4609375,3,101.2421875,99.3203125,9,0,0.81338107585907,0
102.369000,16.0784320831299,0.77681976556778,0,-8.55880069732666,78.1841278076172,3,29.3098163604736,29.239387512207,161.245681762695,0,777.664001464844,9,0.026684183627367,223.010543823242,9,0,0,0,0,0,0,0,0.213407203555107,1.0546875,1.015625,1.03631377220154,1.04714119434357,-0.914999961853027,12.5,11.71875,18.5,3,3.4609375,3,101.3203125,99.3203125,9,0,0.81338107585907,0
102.378000,16.0784320831299,0.77681976556778,0,-8.26880073547363,78.1841278076172,3,29.3098163604736,29.239387512207,161.245681762695,0,777.664001464844,9,0.026684183627367,223.010543823242,9,0,0,0,0,0,0,0,0.213407203555107,1.0546875,1.015625,1.03192174434662,1.04714119434357,-0.914999961853027,12.5,11.71875,15.5,3,3.462890625,3,101.3203125,99.3203125,9,0,0.81338107585907,0
102.397000,16.0784320831299,0.77681976556778,0,-8.26880073547363,78.1841278076172,3,29.3116569519043,29.2269897460938,161.245681762695,0,777.664001464844,9,0.026684183627367,223.010543823242,9,0,0,0,0,0,0,0,0.213407203555107,1.0546875,1.015625,1.03192174434662,1.04714119434357,-0.914999961853027,12.5,11.71875,15.5,3,3.462890625,3,101.3203125,99.3203125,9,0,0.81338107585907,0
102.419000,16.0784320831299,0.791056036949158,0,-8.26880073547363,78.1841278076172,3,29.3116569519043,29.2269897460938,161.245681762695,0,749.645568847656,9,0.026684183627367,223.010543823242,9,0,0,0,0,0,0,0,0.220229789614677,1.0546875,1.015625,1.03192174434662,1.04714119434357,-0.914999961853027,12.5,11.71875,15.5,3,3.462890625,3,101.3203125,99.3203125,9,0,0.81338107585907,0
102.437000,16.0784320831299,0.791056036949158,0,-8.26880073547363,78.1841278076172,3,29.3116569519043,29.2269897460938,161.245681762695,0,749.645568847656,9,0.026684183627367,223.010543823242,9,0,0,0,0,0,0,0,0.220229789614677,1.0546875,1.015625,1.03192174434662,1.02088069915771,-0.914999961853027,12.5,11.71875,15.5,3,3.462890625,3,101.3203125,99.3203125,9,0,0.81338107585907,0
102.448000,16.0784320831299,0.791056036949158,0,-8.26880073547363,78.1553344726563,3,29.3116569519043,29.2354850769043,161.245681762695,0,749.645568847656,9,0.026684183627367,223.010543823242,9,0,0,0,0,0,0,0,0.220229789614677,1.0546875,1.015625,1.03192174434662,1.02088069915771,-0.914999961853027,12.5,11.71875,15.5,3,3.462890625,3,101.3203125,99.3203125,9,0,0.81338107585907,0
102.469000,16.0784320831299,0.791056036949158,0,-8.26880073547363,78.1553344726563,3,29.3116569519043,29.2354850769043,161.245681762695,0,749.645568847656,9,0.026684183627367,214.689254760742,9,0,0,0,0,0,0,0,0.226346537470818,1.0546875,1.015625,1.03192174434662,1.02088069915771,-0.914999961853027,12.5,11.71875,15.5,3,3.462890625,3,101.3203125,99.3203125,9,0,0.81338107585907,0
102.477000,16.0784320831299,0.804957747459412,0,-8.26880073547363,78.1553344726563,3,29.3116569519043,29.2354850769043,161.245681762695,0,749.645568847656,9,0.026684183627367,214.689254760742,9,0,0,0,0,0,0,0,0.226346537470818,1.0546875,1.015625,1.03192174434662,1.02088069915771,-0.914999961853027,12.5,11.71875,15.5,3,3.462890625,3,101.3203125,99.3203125,9,0,0.81338107585907,0
102.489000,16.0784320831299,0.804957747459412,0,-8.12380027770996,78.1553344726563,3,29.3116569519043,29.2354850769043,161.245681762695,0,749.645568847656,9,0.026684183627367,214.689254760742,9,0,0,0,0,0,0,0,0.226346537470818,1.0546875,1.015625,1.02670621871948,1.02088069915771,-0.914999961853027,12.5,11.71875,9.5,3,3.462890625,3,101.3203125,99.3203125,9,0,0.81338107585907,0
